Caucasus Barometer time-series dataset Armenia

ETHNIC: Respondent's ethnicity
Question text: There are a number of ethnic groups living in Armenia. Which ethnic group do you consider yourself a part of?,
"Note: Options Azerbaijani, Georgian, Other Caucasian ethnicity were grouped to Other Caucasian. Other ethnicity, Russian,  Yezid or Kurd were grouped to Other"

Time-series (%),Armenian,Other caucasian,Other,DK/RA
2008,99,0,1,0
2009,99,0,1,0
2010,98,0,2,0
2011,99,0,0,0
2012,99,0,1,0
2013,99,0,1,0
2015,99,0,1,0
2017,99,0,1,0
2019,99,0,1,0
