Caucasus Barometer 2019  Armenia

MONYTOT: Անցյալ ամիս տ/տ-յան դրամական եկամուտը
"Question text: Տ/Տ եկամուտը նրա բոլոր անդամների դրամական եկամտի գումարն է: Հաշվի առնելով Ձեր տ/տ բոլոր անդամների անցյալ ամսվա դրամական եկամուտը, բոլոր հարկերը մուծելուց հետո, քարտում բերված եկամտային ո՞ր խմբին է այն պատկանում:"
Note: 1200-2000 ԱՄՆ դոլար և 2000-ից ավելի տարբերակները խմբավորվել են 1200 և ավելի ԱՄՆ դոլար տարբերակում։

Frequency distribution (%)
Ավելի քան 1200 ԱՄՆ դոլար,1
 801–1200 ԱՄՆ դոլար,5
 401-800 ԱՄՆ դոլար,18
 251-400 ԱՄՆ դոլար,20
 101-250 ԱՄՆ դոլար,28
51-100 ԱՄՆ դոլար,11
Մինչև 50 ԱՄՆ դոլար,2
Ոչ մի,2
ՉԳ,5
ՀՊ,8
