კავკასიის ბარომეტრი 2009 აზერბაიჯანი

INFSOU2: Second main source of information about current events in Azerbaijan
"შეკითხვის ტექსტი: What are your main sources of information for receiving news about current events in Azerbaijan? Please tell me, which is your second main source of information"
შენიშვნა: The question was recoded and differs from the original database. Frequency is calculated without Not applicable option

სიხშირის განაწილება (%)
"Neighbors, friends",30
Family members,23
"Newspapers, news magazines",12
Radio,12
Colleagues,7
TV,6
Internet,4
Other,3
DK,2
RA,0
