Caucasus Barometer 2011 Armenia

IMPISS2: Second most important issue facing the country
Question text: And tell me the second most important issue facing Armenia at the moment
Note:  Frequencies are calculated without Not applicable option.
"Note: Following options were grouped to Other:  Unaffordability of healthcare, Unfairness of courts, Unfairness of elections, Not having NATO membership, Lack of peace in the country, Political instability in the country, Violation of property rights, Relations with Russia, Unsolved territorial conflicts, Religious intolerance."

Frequency distribution (%)
Poverty,22
Unemployment,20
Rising prices / Inflation,19
Low wages,8
Corruption,5
Low pensions,5
Low quality of education,3
Violation of human rights,2
Other,11
DK/RA,4
