კავკასიის ბარომეტრი 2013 საქართველო

IMPISS1: ქვეყნაში არსებული ყველაზე მნიშვნელოვანი პრობლემა 
"შეკითხვის ტექსტი: თქვენი აზრით, რა არის ამჟამად ყველაზე მნიშვნელოვანი პრობლემა საქართველოში?"
"შენიშვნა: ვარიანტები  დაბალი ხელფასები, ფასების ზრდა/ინფლაცია, განათლების დაბალი ხარისხი, ადამიანის უფლებების დარღვევა, სასამართლოების არასამართლიანობა, ნატოში გაუწევრიანებლობა, კორუფცია, უსამართლო არჩევნები, პრეფესიული განათლების ხელმიუწვდომლობა, საკუთრების უფლების დარღვევა, გენდერული უთანასწორობა, რელიგიური შეუწყნარებლობა, ემიგრაცია დაჯგუფდა როგორც სხვა კატეგორია"

სიხშირის განაწილება (%)
უმუშევრობა,54
სიღარიბე,10
მოუგვარებელი ტერიტორიული კონფლიქტები,10
რუსეთთან პრობლემური ურთიერთობა,5
ჯანდაცვის არახელმისაწვდომობა,3
დაბალი პენსიები,3
ქვეყანაში მშვიდობის უზრუნველყოფის სირთულე,2
პოლიტიკური არასტაბილურობა საქართველოში,2
სხვა,10
არ ვიცი/უარი პასუხზე,0
