"NDI: Public attitudes in Georgia, October 2023"

TOPTHREA19: What is the top threat to Georgia's national security?
"Sual mətni: In your opinion, what is the top threat to Georgia’s national security?"
"Qeyd: Answer options Political tension between Armenia and Azerbaijan, Mass demonstrations on social grounds in Georgia, Energy dependence on Russia were added to 'Other'."

Təkrarlanma bölgüsü (%)
Russian military aggression,27
Occupation of Abkhazia and South Ossetia,13
Russian propaganda,11
Terrorism,5
Russians' immigration/influx to Georgia,5
Illegal migrants coming to Georgia,4
Economic dependency on Russia,3
Mass demonstrations on political grounds in Georgia,2
Turkey's interests in Georgia,1
Political instability in the North Caucasus,1
Western values,1
Cyber security related issues/threat of cyber attack,1
Integration in EU,1
Worsen relationships with Western partners,1
Integration in NATO,1
Ethnic disputes,1
Extremist groups (besides terrorists),1
Religious disputes,1
Other,2
None,2
DK,16
RA,1
