კავკასიის ბარომეტრი 2021 საქართველო

FAILAFREV: რა იყო საქართველოს მთავრობის ყველაზე დიდი წარუმატებლობა  2003-დან  2012-წლებში? 
"შეკითხვის ტექსტი: თქვენი აზრით, რა იყო საქართველოს მთავრობის ყველაზე დიდი წარუმატებლობა  2003-დან  2012-წლებში? "

სიხშირის განაწილება (%)
ვერ შეძლო 2008 წლის ომის თავიდან აცილება,28
ადამიანის უფლებების დარღვევა,22
არ უსმენდა ხალხს,6
მომიტინგეების დარბევა,5
საკუთრების უფლებების დარღვევა,3
უთანასწორო ეკონომიკური ზრდა,2
სამეცნიერო და კულტურული ინტელიგენციისადმი უპატივცემულობა,1
სხვა,3
მთავრობას არ ჰქონია წარუმატებლობა,9
არ ვიცი,18
უარი პასუხზე,2
