კავკასიის ბარომეტრი 2013 საქართველო

WORKSEC: მიმდინარე სამსახურის სფერო
"შეკითხვის ტექსტი: ჩამოთვლილთაგან, რა უფრო შეესაბამება იმ სფეროს, რომელშიც მუშაობთ?"
"შენიშვნა: შეკითხვა დაესვა რესპონდენტებს, რომელებიც იყვნენ დასაქმებული"
"შენიშვნა: პასუხების ვარიანტი სასტუმროები, რესტორნები, კაფეები, ელექტროენერგია, გაზმომარაგება და/ან წყალმომარაგება, სამთო მრეწველობა, სამოქალაქო საზოგადოება / არასამთავრობო ორგანიზაციები, უძრავ ქონებასთან დაკავშირებული საქმიანობები დაჯგუფდა სხვა პასუხების ვარიანტთან. პასუხების ვარიანტი სოფლის მეურნეობა, ნადირობა, მეტყევეობა და მეთევზეობა დაჯგუფდა, როგორც სოფლის მეურნეობა, ნადირობა მეტყევეობა ან  მეთევზეობა"

სიხშირის განაწილება (%)
"სოფლის მეურნეობა, ნადირობა მეტყევეობა ან  მეთევზეობა",20
განათლება,13
" საბითუმო და საცალო ვაჭრობა საავტომობილო საშუალებების, მოტოციკლების, პირადი მოხმარების და საოჯახო ნივთების შეკეთება",13
"ტრანსპორტი, ტვირთის გადაზიდვა და შენახვა, ",7
მშენებლობა,7
ჯანდაცვა და სოციალური დაცვა,6
მრეწველობა,5
"მთავრობა, სახელმწიფო მართვა და თავდაცვა",5
ფინანსური მომსახურება / საბანკო საქმე,4
სხვა,20
არ ვიცი/უარი პასუხზე,1
