"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2021"

"EUGETEMB: სასურველი ინფორმაციის წყარო - უშუალოდ საელჩოებიდან, საერთაშორისო ორგანიზაციებიდან "
"შეკითხვის ტექსტი: რომელი წყაროებიდან ისურვებდით ინფორმაციის მიღებას ევროკავშირის შესახებ? - უშუალოდ საელჩოებიდან, საერთაშორისო ორგანიზაციებიდან "
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, რომლებსაც სურდათ მეტი ინფორმაციის მიღება ევროკავშირის შესახებ"

სიხშირის განაწილება (%)
დასახელდა ,2
არ დასახელდა,96
არ ვიცი/უარი პასუხზე,2
