ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა სომხეთში

FIEDLEDUIB: Field of education: Incomplete Bachelor's  degree
"შეკითხვის ტექსტი: For each field, what levels of education you or are you achieving in this field? - Incomplete Bachelor's  degree"

სიხშირის განაწილება (%)
Education,15
Humanities and arts,15
Social and behavioral science,5
Journalism and information,6
Business and administration,13
Law and legal services,9
Exact and Natural Science,2
Computing/information technology,8
Engineering and engineering trades,5
Building trades and architecture,5
"Agriculture, forestry and fisheries",2
Health,2
,3
Other,10
