Women’s economic inactivity and engagement in the informal sector in Georgia

DESCWTYPE: Description of the main work
Question text: And which of the following best describes the job you do? 
Note: This questionis asked only to those who answered 'yes' in question 'Is this HH member employed'? 

Frequency distribution (%)
"Manager [e.g. chief executives, senior officials]",11
"Professional [in the fields of science, health, etc.]",14
Technician / Associate professional,7
Clerical support worker,3
Service / sales worker,9
Skilled agricultural / forestry / fishery worker,15
Craft and related trades worker,10
Plant and machine operator / assembler,4
Elementary occupation,14
Armed forces occupation,1
Other,10
DK/RA,2
