"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის დეკემბერი"

MONYTOT: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: გასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი ოჯახის (შინამეურნეობის) შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში."

სიხშირის განაწილება (%)
1600 ლარზე მეტი,3
1201 – 1600 ლარი,4
801 – 1200 ლარი,10
501 – 800 ლარი,15
301 – 500 ლარი,21
181 - 300 ლარი,17
180 ლარამდე,11
0,1
არ ვიცი,7
უარი პასუხზე,10
