Caucasus Barometer 2021 Armenia

PARTYSUPP: Ո՞ր քաղաքական կուսակցությունն եք համարում Ձեզ ամենամոտը։ 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ 

Frequency distribution (%)
«Քաղաքացիական պայմանագիր» կուսակցություն,22
«Հայաստան» դաշինք,8
«Բարգավաճ Հայաստան» կուսակցություն,4
«Պատիվ ունեմ» դաշինք,2
«Հանրապետություն» կուսակցություն,2
«Շիրինյան-Բաբաջանյան ժողովրդավարների դաշինք»,2
«Հայ ազգային կոնգրես» կուսակցություն,1
«Շիրինյան-Բաբաջանյան ժողովրդավարների դաշինք»,1
Լուսավոր Հայաստան կուսակցություն,1
Այլ,2
Չկա այդպիսի կուսակցություն,43
Չգիտեմ,6
Հրաժարվում եմ պատասխանել,6
