"Knowledge of and attitudes toward the EU in Georgia, 2023"

LIVED93C1: Which countries have you lived in? - 1 country
Question text: Which EU country/countries have you lived in for at least three months since 1993? -1 country
"Note: The question was asked to the respondents, who said they lived in EU member countries for at least three months since 1993"
"Note: The question was open-ended and  recoded. The option Belgium,Romania,Austria,Bulgaria,Switzerland,USA,Azerbaijan,Czech republic,Estonia,Armenia  were grouped to 'Other'."

Frequency distribution (%)
Germany       ,22
Poland        ,11
Italy         ,10
Greece        ,10
Turkey        ,8
France        ,7
Spain         ,5
Portugal      ,1
Other,19
DK,4
RA,4
