"მოხალისეობა და სამოქალაქო ჩართულობა საქართველოში, 2011"

NGOFPLAC: What should NGOs in Georgia do in the first place?
შეკითხვის ტექსტი: What should NGOs in Georgia do in the first place?
შენიშვნა: The question was phrased differently in the two types of the quetionnaire

სიხშირის განაწილება (%)
Evaluate government's activities,16
Organize street campaigns to protect citizens' rights,4
Provide free legal consultations to citizens,13
Conduct information campaigns on TV about citizens' rights,6
Organize meetings between the government and the citizens,9
Consult with citizens about the important issues,23
"Provide various services to people, such as vocational education",7
Nothing,1
DK,20
RA,1
