"NDI: Public attitudes in Georgia, June 2017"

UNEMTYP: Which of the following best describes your situation?
Question text: Which of the following best describes your situation?
Note: The question was asked only to the unemployed respondents 

Frequency distribution (%)
Unemployed and looking for a job,39
"Unemployed and interested in job, but currently NOT looking",8
Unemployed and not interested in looking for a job,5
Student,6
Housewife,13
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",2
Retired and NOT interested in looking for a job,23
Disabled,3
Other,0
DK/RA,0
