"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის მარტი"

POLIDISAPR: რომელი პოლიტიკოსი არ მოგწონთ ყველაზე მეტად ქართულ პოლიტიკაში?
შეკითხვის ტექსტი: რომელი პოლიტიკოსი არ მოგწონთ ყველაზე მეტად ქართულ პოლიტიკაში?
შენიშვნა: კითხვა გადაიკოდა. პოლიტიკოსები 1 პროცენტზე ნაკლებით დაჯგუფდა  როგორც 'სხვა'

სიხშირის განაწილება (%)
ბიძინა ივანიშვილი,0
ეკე ბესელია,3
გიგა ბოკერია,0
გოგი თოფაძე,0
თინათინ ხიდაშელი,0
არცერთი,0
მიხეილ სააკაშვილი,0
ნინო ბურჯანაძე,0
შალვა ნათელაშვილი,1
კახა კალაძე,0
თეა წულუკიანი,1
გივი თარგამაძე,0
სხვა,34
არ ვიცი,43
უარი პასუხზე,16
