"მედიის კვლევა საქართველოში, 2009"

IMPISS: Most important issue facing Georgia
შეკითხვის ტექსტი: What do you think is the most important issue facing Georgia at the moment? 
"შენიშვნა: The question was recoded. Options  Corruption, Justice in court system, Fairness of elections, Human rights / Freedom of speech, NATO membership, Political stability in Georgia, EU membership, Property rights, Quality of education, Relations with Russia, Wages, Stable business environment, Transparent business environment were grouped to Other.  "

სიხშირის განაწილება (%)
Affordable healthcare ,7
Unemployment,34
Peace,14
Pensions,5
Poverty,15
Rising prices / Inflation,1
Territorial integrity,13
Other,10
DK,1
RA,1
