"Knowledge and Attitudes of the Population of Georgia towards Judiciary, 2018"

MONYTOT: HH monetary income last month
"Question text: Household income is a sum of monetary income of all household members. Speaking about monetary income of all your household members last month, after all taxes were paid, to which of the following groups does your household belong?"

Frequency distribution (%)
More than GEL 2000,2
GEL 1001 - 2000,7
GEL 801 – 1000,9
GEL 601 – 800,8
GEL 401 – 600,14
GEL 201 – 400,20
GEL 101 – 200,15
Up to GEL 100,2
0,2
DK,7
RA,12
