Caucasus Barometer 2009 Armenia

IMPISS1: Most important issue facing Armenia
Question text: What do you think is the most important issue facing Armenia at the moment?
"Note: The question was recoded.  Following options were grouped to Other: Court system, Human rights / Freedom of speech, NATO membership, Property rights, Quality of education, Relations with Russia, Rising prices / Inflation"

Frequency distribution (%)
Unemployment,32
Corruption,19
Poverty,12
Peace,5
Territorial integrity,4
Affordable healthcare,4
Fairness of elections,3
Pensions,3
Political stability in the country,3
Wages,2
Other,11
DK/RA,2
