"Countering violent extremism in Georgia: needs assessment, 2018"

IMPISSC: Most important issue facing your community?
Sual mətni: What do you think is the most important issue facing your community at the moment? 
"Qeyd: Answer options Low quality of education, Political instability in the community, Immigration, Poor governance, Unfairness of courts, Lack of peace in the country, Unaffordability of professional or higher education, Problematic relations with Russia, Corruption, Violation of property rights, Religious intolerance, Inter-religious tensions and Nothing else importantwere grouped with Other."

Təkrarlanma bölgüsü (%)
Unemployment,51
Poverty,23
Unaffordability of healthcare,6
Low pensions,3
Rising prices / Inflation,3
Emigration,2
Unsolved territorial conflicts,1
Violation of human rights,1
Low wages,1
Other,8
,1
