"Knowledge of and attitudes toward the EU in Georgia, 2017"

"EAUVOTLSTN: Why vote against Eurasian Union: Life conditions in Georgia would worsen, since the Eurasian Union has its own economic problems "
"Question text: What are the main reasons you would vote against Georgia's membership in the Eurasian Union? Please choose up to three reasons. - Life conditions in Georgia would worsen, since the Eurasian Union has its own economic problems"
"Note: The question was asked to the respondents, who would vote against Eurasian union membership"

Frequency distribution (%)
Mentioned,22
Not mentioned,72
DK,5
RA,1
