NDI დროითი მწკრივები - საქართველო

"OWNCOMP: შინამეურნეობა ფლობს - პერსონალური კომპიუტერი, ლეპტოპის ჩათვლით"
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - პერსონალური კომპიუტერი, ლეპტოპის ჩათვლით",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,52,47,1
ნოე 2016,50,49,1
აპრ 2017,54,46,1
ივნ 2017,52,47,1
დეკ 2017,55,45,0
მარ 2018,56,43,0
ივნ 2018,56,44,0
დეკ 2018,55,44,1
აპრ 2019,54,45,0
ივლ 2019,50,50,0
დეკ 2019,57,43,0
ივნ 2020,64,35,1
აგვ 2020,61,38,1
დეკ 2020,60,39,1
