"NDI: Public attitudes in Georgia, August 2014"

"PERSINC: Speaking about your personal monetary income last month, after all taxes are paid, to which of the following groups do you belong? "
"Sual mətni: Speaking about your personal monetary income last month, after all taxes are paid, to which of the following groups do you belong? Please think of all sources of income that you had last month. "

Təkrarlanma bölgüsü (%)
More than GEL 2000,1
GEL 1301 – 2000,2
GEL 701 –1300,5
GEL 401 –700,10
GEL 271 – 400,13
GEL 141 – 270,22
 Up to GEL 140,9
0,22
DK,7
RA,9
