NDI time-series dataset Georgia

NATRU: Most important national issues - Relations with Russia
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Relations with Russia,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,13,87,0
Avq 2014,12,88,0
Okty 2014,12,87,1
Apr 2015,12,87,1
Noy 2015,10,90,0
Mart 2016,12,88,0
İyun 2016,12,88,0
Noy 2016,14,86,0
İyun 2017,11,88,0
Dek 2017,10,90,0
İyun 2018,10,90,1
Dek 2018,8,92,0
İyul 2019,12,87,1
Avq 2020,4,93,3
Dek 2020,3,93,4
