"NDI: Public attitudes in Georgia, July 2019"

UNEMREAS: Primary situation/reason for not working
"Sual mətni: If unemployed, which statement applies to you?"
Qeyd: The question was asked only to the unemployed respondents.

Təkrarlanma bölgüsü (%)
I don’t have financial need to work,2
I am not able to find job without personal connections,17
I don’t have necessary skills and education,5
I can’t find job because of my age,12
I can’t find a job that matches my skills and education,9
My other responsibilities prevent me from working,19
I don’t want to work,7
My health condition does not allow me to work,22
Other,2
DK,4
RA,2
