"NDI: Public attitudes in Georgia, November 2015"

VOTNEVR: Which party you would never vote for?
Question text: Which party you would never vote for?
"Note: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Frequency distribution (%)
Georgian Dream-Democratic Georgia,16
United National Movement,21
Irakli Alasania-Free Democrats,0
Alliance of Patriots of Georgia,1
United Democratic Movement,3
Labour Party,6
Other,7
No such party,11
DK,25
RA,10
