Caucasus Barometer 2013 Georgia

WHYCHBO: Which of the following will contribute to your children being better off?
"Sual mətni: Which of the following, in your opinion, will contribute to your children being better off?"
Qeyd: The question was asked to the respondents who had children
"Qeyd: Options The prospects of joining the EU, Inheritance, Self-confidence, Marriage to a right person were grouped to Other"

Təkrarlanma bölgüsü (%)
Education,28
Economic situation in Georgia,16
Ability to work hard,15
God’s blessing,13
Motivation,5
Luck,5
Political environment in Georgia,4
Talent,3
Connections,2
Other,5
DK,5
