"Court Accessibility, 2020"

WRKFLD: Respondents working field
Sual mətni: Please tell me in which field do you work?
"Qeyd: The question was asked to the respondents who said that they work full time or part time (even if respondent is a pensioner or a student), including seasonal work or they are  self-employed (even if respondent is a pensioner or a student), including seasonal work."

Təkrarlanma bölgüsü (%)
"Agriculture, hunting or forestry",16
Education,14
"Wholesale and retail trade, repair of motor vehicles, motorcycles, personal use and household goods",11
Construction,9
Healthcare and Social Security,8
"Transport, Shipping and storage, post",7
"Government, State Governance and Defense",6
Industry,6
"Hotels, restaurants, cafes",4
"Power supply, gas supply or water supply",4
Financial Services / Banking,3
Mining Industry,1
Other,10
RA,1
