The Future of Georgia 2020

FAILBEFREV: Largest failure of the Georgia's government from 1992 to 2003 
Question text: In your opinion what was the largest failure of the government from 1992 to 2003? 

Frequency distribution (%)
Economic collapse,21
Did not prevent wars in Abkhazia and South Ossetia,11
Electricity shortages/blackouts,9
Could not effectively govern the entire country,7
1998 Abkhaz Fighting/Gali Events,6
Criminal situation/ lack of law and order,6
Corruption ,4
Moved away from Russia,3
Could not build strong state institutions,2
Failed to engage west in conflict resolution bring ,1
Could not close down Russian military bases ,1
Other ,5
The government had no failures,2
DK,22
RA,2
