NDI time-series dataset Georgia

OWNCOMP: HH owns - Personal computer
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Personal computer, including laptop",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,52,47,1
Nov 2016,50,49,1
Apr 2017,54,46,1
Jun 2017,52,47,1
Dec 2017,55,45,0
Mar 2018,56,43,0
Jun 2018,56,44,0
Dec 2018,55,44,1
Apr 2019,54,45,0
Jul 2019,50,50,0
Dec 2019,57,43,0
Jun 2020,64,35,1
Aug 2020,61,38,1
Dec 2020,60,39,1
