Women’s economic inactivity and engagement in the informal sector in Georgia

FIEDLEDUBA: Field of education: Bachelor's  degree 
"Sual mətni: For each field, what levels of education you or are you achieving in this field? - Bachelor's  degree "

Təkrarlanma bölgüsü (%)
Education,11
Humanities and arts,25
Social and behavioral science,11
Journalism and information,2
Business and administration,15
Secretarial and office work,0
Law and legal services,6
Exact and Natural Science,2
Computing/information technology,3
Engineering and engineering trades,6
Building trades and architecture,1
Health,11
"Hotel and catering, travel and tourism",3
Transport services,1
Other,2
