"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ივნისი"

MONYTOT: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: გასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი ოჯახის (შინამეურნეობის) შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში."

სიხშირის განაწილება (%)
1600 ლარზე მეტი,4
1201 – 1600 ლარი,4
801 – 1200 ლარი,10
401 – 800 ლარი,21
261 – 400 ლარი,22
151 - 260 ლარი,21
150 ლარამდე,5
შემოსავლის გარეშე,1
არ ვიცი,8
უარი პასუხზე,5
