Survey on protest and politics in Georgia

PDISIMPI: Most important discussion Issue
"Sual mətni: Of the above, which issue is most important to you?"
Qeyd: The question was asked to the respondents who named any issue to be discussed between the government and protestors
"Qeyd: The question was recoded. Options Making Georgia a  constitutional monarchy, Direct election of mayors, The resignation of the head of the Georgian Public Broadcast, Early parliamentary elections and Early local elections were grouped with Other"

Təkrarlanma bölgüsü (%)
Making Georgia a parliamentary republic,13
Legislative reform to guarantee free and fair elections,30
Resignation of the Minister of Internal Affairs,2
Media freedom,7
Judicial independence,12
Return Imedi TV to Patarkatsishvili's family,3
The formation of a coalition government,3
Early presidential elections,5
The resignation of President Saakashvili,15
Referendum on constitutional changes followed by elections,6
Other,4
