NDI დროითი მწკრივები - საქართველო

FRQINTR: რამდენად ხშირად იყენებთ ინტერნეტს?
"შეკითხვის ტექსტი: რამდენად ხშირად იყენებთ ინტერნეტს? თქვენ ინტერნეტს იყენებთ ყოველდღე, კვირაში ერთხელ მაინც, თვეში ერთხელ მაინც, უფრო იშვიათად, თუ არასდროს?",
"შენიშვნა: პასუხის ვარიანტი - 'არ ვიცი, რა არის ინტერნეტი' დაემატა 2015 წლის აგვისტოდან. პასუხის ვარიანტები: 'კვირაში რამდენჯერმე' და 'კვირაში ერთხელ' გაერთიანდა 'კვირაში ერთხელ მაინც'-ში 2015 წლის აგვისტომდე არსებული ტალღებისთვის. "

დროითი მწკრივები (%),ყოველდღე,კვირაში ერთხელ მაინც,თვეში ერთხელ მაინც,უფრო იშვიათად,არასდროს,არ ვიცი ინტერნეტი რა არის,არ ვიცი/უარი პასუხზე
აპრ 2014,33,12,1,6,47,0,1
აგვ 2014,29,12,2,7,49,0,1
ოქტ 2014,33,13,3,7,43,0,0
აპრ 2015,35,11,2,6,45,0,0
აგვ 2015,41,10,3,9,33,4,1
ნოე 2015,40,8,2,8,40,1,0
მარ 2016,42,9,2,10,35,2,0
ივნ 2016,46,11,2,8,32,2,0
ნოე 2016,43,10,3,10,33,1,0
აპრ 2017,48,9,2,8,32,1,0
ივნ 2017,49,9,3,8,29,1,0
დეკ 2017,51,10,1,8,28,2,0
მარ 2018,51,9,2,5,31,2,0
ივნ 2018,54,10,1,5,28,1,1
დეკ 2018,54,9,1,6,29,1,0
აპრ 2019,55,9,1,5,27,1,0
ივლ 2019,56,8,1,7,27,1,1
დეკ 2019,58,6,1,4,28,1,1
ივნ 2020,61,8,1,7,22,0,0
აგვ 2020,63,8,2,7,20,1,0
