"საჯარო პოლიტიკის კვლევა, 2015"

PARLMPOS: Members of the Georgian Parliament whose work is evaluated most positively
შეკითხვის ტექსტი: Please name three Members of the Georgian Parliament whose work you evaluate most positively?
შენიშვნა: Options with frequency less than 1 percent were grouped to Other

სიხშირის განაწილება (%)
Davit Usupashvili,5
Davit Bakradze,4
Tina Khidasheli,3
Eka Beselia,3
Manana Kobakhidze,2
Davit Sergeenko,1
Other,8
I do not evaluate anyone’s work positively,26
I evaluate everybody’s work positively,3
DK/RA,45
