"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

"RESJU20: თქვენი აზრით, ვინ არის უმთავრესად პასუხისმგებელი იმ ძალადობაზე, რომელსაც 20 ივნისს ჰქონდა ადგილი?"
"შეკითხვის ტექსტი: საქართველოს მოქალაქეებმა მიმდინარე წლის 20 ივნისს პარლამენტის წინ გამართეს აქცია, რომელიც რუსეთის პარლამენტის წევრის, სერგეი გავრილოვის საქართველოს პარლამენტში ყოფნით იყო გამოწვეული. თქვენი აზრით, ვინ არის უმთავრესად პასუხისმგებელი იმ ძალადობაზე, რომელსაც 20 ივნისს ჰქონდა ადგილი?"
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები სერგეი გავრილოვი, ნიკა მელია, ირაკლი კობახიძე, სპეცრაზმი, პოლიცია, მიხეილ სააკაშვილი, ზაქარია ქუცნაშვილი და ცალკეული პოლიციელები/სპეცრაზმელები დაჯგუფდა 'სხვასთან'."

სიხშირის განაწილება (%)
ხელისუფლება,45
ოპოზიცია,12
ერთიანი ნაციონალური მოძრაობა,5
გიორგი გახარია,4
ბიძინა ივანიშვილი,2
თვითონ საპროტესტო აქციის მონაწილეები,1
შსს,1
სხვა,3
ყველა ერთნაირად პასუხისმგებელია,10
არ ვიცი,14
უარი პასუხზე,2
