"NDI: საზოგადოების განწყობა საქართველოში, 2023 წლის მარტი"

"TRUMTVINFO: არხი, რომელსაც ყველაზე მეტად ენდობით"
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად?
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები მეორე არხი (საზოგადოებრივი მაუწყებელი), არმენია ტე-ვე, მაესტრო,პალიტრა TV,ჯი-დი-ესი (GDS),აზ ტე-ვე (AzTV)  დაჯგუფდა სხვასთან."

სიხშირის განაწილება (%)
იმედი,18
მთავარი არხი,8
რუსთავი 2,5
TV პირველი,3
პირველი არხი (საზოგადოებრივი მაუწყებელი),3
პოსტ TV,1
ფორმულა,1
ობიექტივი,1
აჭარა TV,1
სხვა ,3
არცერთს,51
არ ვიცი,5
უარი პასუხზე,1
