ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FIEDLEDUIB: განათლების სფერო: არასრული ბაკალავრიატი 
შეკითხვის ტექსტი: განათლების თითოეული საფეხურისთვის მიუთითეთ სფეროს შესაბამისი კოდი სფეროების კოდების ცხრილიდან -  არასრული ბაკალავრიატი 

სიხშირის განაწილება (%)
განათლების სფერო,8
ჰუმანიტარული მეცნიერებები და ხელოვნება,19
სოციალური და ქცევითი მეცნიერებები,4
ჟურნალისტიკა და საინფორმაციო სფერო,1
ბიზნესი და ადმინისტრირება,17
სამართალი და იურიდიული მომსახურება,5
ზუსტი მეცნიერება,8
კომპიუტერული მეცნიერება,3
ინჟინერია და საინჟინრო საქმიანობა,7
არქიტექტურა და მშენებლობა,2
"სოფლის მეურნეობა, მეტყევეობა და მეთევზეობა",7
ჯანმრთელობა,5
"სასტუმროები და კვების ბიზნესი, მოგზაურობა და ტურიზმი",3
სხვა,10
