"SJC: Public Attitudes and Perceptions - Personal and State Security, June 2022"

TRUMTVINFO: Which TV station do you trust the most for news on politics and events in Georgia?
"Sual mətni: Which TV station, if any, do you trust the most for news on politics and events in Georgia?"
"Qeyd: The question was recoded. Answer options 'POSTV', 'Maestro', 'Second Channel (Public Broadcasting)', and 'Kavkasia' were grouped to 'Other'
"

Təkrarlanma bölgüsü (%)
Imedi,27
Mtavari,11
Rustavi 2,7
TV Pirveli,5
First Channel (Public Broadcasting),3
Formula,2
Armenia TV,1
AzTV,1
Local/regional Azerbaijani speaking channels ,1
Obiektivi,1
Palitra TV,1
Adjara TV,1
Local/regional Armenian speaking channels ,1
Other,2
(None),10
(Do not watch TV),23
(Don’t know),3
(Refuse to answer),1
