"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის აპრილი"

TOPTHREA19: რა წარმოადგენს საქართველოს ეროვნული უსაფრთხოებისთვის ყველაზე დიდ საფრთხეს?
"შეკითხვის ტექსტი: თქვენი აზრით, რა წარმოადგენს საქართველოს ეროვნული უსაფრთხოებისთვის ყველაზე დიდ საფრთხეს?"
"შენიშვნა: პასუხის ვარიანტები ევროკავშირში გაწევრიანება, ექსტრემისტი ჯგუფები (ტერორისტების გარდა), პოლიტიკური დაძაბულობა სომხეთსა და აზერბაიჯანს შორის, ენერგო დამოკიდებულება რუსეთზე და კიბერუსაფრთხოების პრობლემები/კიბერ თავდასხმის საფრთხე დაჯგუფდა 'სხვასთან'. "

სიხშირის განაწილება (%)
რუსული სამხედრო აგრესია,31
აფხაზეთის და სამხრეთ ოსეთის ოკუპაცია,11
რუსული პროპაგანდა,10
ტერორიზმი,4
საქართველოში არალეგალური მიგრანტების ჩამოსვლა,3
რელიგიური დაპირისპირებები,3
ეკონომიკური დამოკიდებულება რუსეთზე,2
თურქეთის ინტერესები საქართველოში,1
ეთნიკური დაპირისპირებები,1
ნატოში გაწევრიანება,1
დასავლური ღირებულებები,1
პოლიტიკური არასტაბილურობა ჩრდილოეთ კავკასიაში,1
მასობრივი დემონსტრაციები სოციალურ ნიადაგზე საქართველოში,1
პოლიტიკური დაძაბულობა თურქეთში,1
მასობრივი დემონსტრაციები პოლიტიკურ ნიადაგზე საქართველოში,1
სხვა,4
არცერთი,6
არ ვიცი,16
უარი პასუხზე,3
