კავკასიის ბარომეტრი 2011 საქართველო

TIISSNOT: Least interesting issue to learn about
შეკითხვის ტექსტი: And which one issue would you be least interested in learning about?

სიხშირის განაწილება (%)
Owners of TV stations,5
Companies donating money to politicians,4
 The head of the state-owned energy company,4
Companies the government buys goods,2
The Prime Minister's official salary,8
Government spendings on military,1
Government spendings on education,1
Official owner of a building in your neighborhood,8
 None,46
DK,18
RA,3
