"Knowledge of and attitudes toward the EU in Georgia, 2019"

EUHLPIMP: What kind of support would be most important for Georgia coming from the EU?
"Sual mətni: In your opinion, what would be the best way for the EU to assist Georgia?"
Qeyd: The question was recoded. The option 'Supporting the development of the media' were grouped with  'Other'

Təkrarlanma bölgüsü (%)
Restoring territorial integrity ,24
Investing in Georgia’s economy,22
Solving social problems ,11
Sorting out relations with Russia ,7
Humanitarian aid to those in need,6
Supporting the development of the agriculture,5
Supporting the development of civil society ,4
Supporting the development of state institutions ,3
Opening the EU market for Georgian products,3
Equipping the armed forces ,2
Supporting the judicial system reform,1
Other ,1
Georgia does not need any support from the EU,1
DK/RA,10
