NDI დროითი მწკრივები - საქართველო

NATROP: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - საკუთრების უფლება 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - საკუთრების უფლება ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,3,97,0
აგვ 2014,4,96,0
აპრ 2015,2,97,1
ნოე 2015,2,98,0
მარ 2016,2,97,0
ივნ 2016,3,97,0
ნოე 2016,2,98,0
ივნ 2017,3,97,0
დეკ 2017,2,97,0
ივნ 2018,2,97,1
დეკ 2018,2,98,0
ივლ 2019,2,97,1
აგვ 2020,1,97,3
დეკ 2020,0,96,4
