NDI დროითი მწკრივები - საქართველო

UNEMTYP: რა უფრო შეესაბამება თქვენს მდგომარეობას?
შეკითხვის ტექსტი: ამ ჩამონათვალიდან რა უფრო შეესაბამება თქვენს მდგომარეობას?,
შენიშვნა: კითხვა დაესვა მხოლოდ უმუშევარ რესპონდენტებს.

დროითი მწკრივები (%),ვარ უმუშევარი და ვეძებ სამსახურს,"ვარ უმუშევარი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",ვარ უმუშევარი და არ ვარ დაინტერესებული სამსახურის პოვნით,ვარ სტუდენტი,ვარ დიასახლისი,ვარ პენსიონერი და ვეძებ სამსახურს,"ვარ პენსიონერი და დაინტერესებული ვარ სამსახურის პოვნით, მაგრამ ამჟამად არ ვეძებ სამსახურს",ვარ პენსიონერი და არ ვარ დაინტერესებული სამსახურის პოვნით,ვარ შეზღუდული შესაძლებლობების მქონე პირი,სხვა,არ ვიცი/უარი პასუხზე
აპრ 2014,39,9,5,6,11,3,1,24,2,0,1
აგვ 2014,41,9,5,4,8,2,1,26,2,1,1
ოქტ 2014,39,9,6,4,12,2,1,25,2,0,0
აპრ 2015,43,9,4,5,11,2,2,22,2,0,0
აგვ 2015,39,7,6,5,12,2,1,24,2,1,1
ნოე 2015,46,8,6,4,9,1,1,24,1,0,0
მარ 2016,43,10,5,4,8,2,2,23,2,1,1
ივნ 2016,40,9,5,5,10,2,2,23,2,0,0
ნოე 2016,40,9,5,3,13,2,2,24,2,0,1
აპრ 2017,37,9,7,5,13,2,1,24,2,0,0
ივნ 2017,39,8,5,6,13,2,2,23,3,0,0
დეკ 2017,37,7,4,7,13,2,2,25,2,0,0
მარ 2018,37,8,6,5,15,1,2,24,1,0,0
დეკ 2018,34,6,4,6,19,1,2,24,3,0,1
აპრ 2019,35,8,5,6,16,2,2,25,1,0,1
ივლ 2019,34,9,4,5,14,2,2,26,2,0,1
