The Future of Georgia 2020

CONSQWAR: The most negative consequence of 2008 war aside from the occupation
"Question text: In your opinion, aside from the occupation of Abkhazia and South Ossetia, what was the most negative consequence of the 2008 war?"

Frequency distribution (%)
Loss of life,62
Damaged relations with Russia,8
Damaged economic development,5
Deepened alienation between Georgians and Abkhaz/Ossetians,5
Collapse of peace process as regards  conflict settlement,2
Prevention of EU integration,2
Prevention of NATO integration,2
Other,5
There was no other negative consequence,0
DK,10
RA,1
