NDI დროითი მწკრივები - საქართველო

OWNTBLT: შინამეურნეობა ფლობს - ტაბლეტი
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - ტაბლეტი (მაგ. აიპადი, გალაქსი ტაბი, ლენოვო და ა.შ.)",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,13,86,2
ნოე 2016,13,86,1
აპრ 2017,14,85,1
ივნ 2017,14,85,1
დეკ 2017,15,84,1
მარ 2018,16,83,1
ივნ 2018,16,83,1
დეკ 2018,15,84,1
აპრ 2019,17,83,1
ივლ 2019,13,86,1
დეკ 2019,15,85,1
ივნ 2020,17,81,2
აგვ 2020,20,79,2
დეკ 2020,19,81,1
