NDI time-series dataset Georgia

OWNCOMP: HH owns - Personal computer
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Personal computer, including laptop",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,52,47,1
Նոյեմ 2016,50,49,1
Ապր 2017,54,46,1
Հուն 2017,52,47,1
Դեկ 2017,55,45,0
Մարտ 2018,56,43,0
Հուն 2018,56,44,0
Դեկ 2018,55,44,1
Ապր 2019,54,45,0
Հուլ 2019,50,50,0
Դեկ 2019,57,43,0
Հուն 2020,64,35,1
Օգոս 2020,61,38,1
Դեկ 2020,60,39,1
