"NDI: Public attitudes in Georgia, November-December 2019"

RESJU20: Who do you think is primarily responsible for the violence that occurred on June 20th?
Question text: Who do you think is primarily responsible for the violence that occurred on June 20th?
"Note: The question was recoded. Sergey Gavrilov, Nika Melia, Irakli Kobakhidze, Special forces, Police, Mikheil Saakashvili, Zakaria Kutsnashvili and Specific police officers/special force representatives were grouped to 'Other'."

Frequency distribution (%)
Government,45
Opposition,12
UNM,5
Giorgi Gakharia,4
Bidzina Ivanishvili,2
Protesters themselves,1
MIA,1
Other,3
Everyone is equally responsible,10
DK,14
RA,2
