"NDI: საზოგადოების განწყობა საქართველოში, 2022 წლის დეკემბერი"

"REWOLHMRT: მიზეზი, რის გამოც სახლის დაკარგვაზე ღელავთ - სახლის/ბინის იპოთეკის გადახდა შესაძლოა ვეღარ შევძლო"
"შეკითხვის ტექსტი: რა არის მიზეზი, რის გამოც მომდევნო რამდენიმე წელში თქვენი სახლის დაკარგვაზე ღელავთ? - სახლის/ბინის იპოთეკის გადახდა შესაძლოა ვეღარ შევძლო"
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, ვინც თავის ან ოჯახის წევრის საკუთრებაში არსებულ სახლში/ბინაში ცხოვრობს"

სიხშირის განაწილება (%)
დასახელდა,40
არ დასახელდა,54
არ ვიცი,4
უარი პასუხზე,2
