"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

PHANDTI: რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? ტერიტორიული მთლიანობა
"შეკითხვის ტექსტი: თქვენი აზრით, ხელისუფლებაში ყოფნის შემთხვევაში რომელი პარტია გაუმკლავდებოდა შემდეგ საკითხებს ყველაზე კარგად? ტერიტორიული მთლიანობა"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ახალი პოლიტიკური ცენტრი - გირჩი და თავისუფალი საქართველო დაჯგუფდა 'სხვასთან'.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,17
ერთიანი ნაციონალური მოძრაობა,13
ევროპული საქართველო - თავისუფალი დემოკრატები,4
საქართველოს პატრიოტთა ალიანსი,3
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,1
სხვა,2
არცერთი პარტია,40
არ ვიცი,18
უარი პასუხზე,1
