"Ukraine: გამოკითხვა უკრაინაში მიმდინარე ომის შესახებ, 2022 წლის მარტი"

VOTPALIKE: მაინც რომელი პარტიისკენ გადაიხრებოდა თქვენი სიმპათია საპარლამენტო არჩევნებზე?
შეკითხვის ტექსტი: მაინც რომელი პარტიისკენ გადაიხრებოდა თქვენი სიმპათია საპარლამენტო არჩევნებზე?
"შენიშვნა: კითხვა დაესვა მხოლოდ იმ რესპონდენტებს, რომლებმაც ხმის მიცემის კითხვაში „არც ერთი პარტია“, „არ ვიცი“ ან „უარი პასუხზე დაასახელეს."

სიხშირის განაწილება (%)
ქართული ოცნებისკენ,3
ერთიან ნაციონალურ მოძრაობისკენ,1
ლელოსკენ,1
პარტიისკენ „საქართველოსთვის“ (გიორგი გახარიას პარტია),1
პატრიოტთა ალიანსისკენ,0
გირჩი-მეტი თავისუფლებისკენ (ზურაბ ჯაფარიძე),0
სხვა პარტიისკენ,1
არცერთს/ყველას გადავხაზავდი,25
არ მივიღებდი მონაწილეობას არჩევნებში,7
არ ვიცი,29
უარი პასუხზე,32
