"Covid-19 Monitor 2020, wave 5"

PARTYSUPPM: Which political party is closest to you?
Sual mətni: There are a number of political parties in Georgia. Which political party is closest to you?

Təkrarlanma bölgüsü (%)
Georgian Dream – Democratic Georgia,25
United National Movement,4
Alliance of Patriots of Georgia,3
Movement for Liberty - European Georgia,2
Georgian Labor Party,1
New Political Center - Girchi,1
Political Platform - New Georgia,1
Lelo,0
Free Georgia,0
Civic movement,0
Democratic Movement – United Georgia,0
Other,2
No such party ,38
Refuse to answer,12
Don't know,12
