საქონლის იდენტიფიკაცია-რეგისტრაციის სისტემის შესახებ არსებული განწყობების შეფასება

CNVINF: ინფორმაციის მიღების ყველაზე მისაღები  საშუალება საქონლის მოვლა-პატრონობის შესახებ 
"შეკითხვის ტექსტი: საქონლის მოვლა-პატრონობის შესახებ თუ ვისაუბრებთ, ინფორმაციის მიღების რა საშუალებაა თქვენთვის ყველაზე მისაღები?"
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები საგაზეთო სტატიები, ცხელი ხაზი, სოფლის მეურნეობის სამინისტრო/მინისტრი, რადიო გადაცემები და ჯანდაცვის სამინისტრო/მინისტრი დაჯგუფდა 'სხვასთან'. "

სიხშირის განაწილება (%)
პირისპირ შეხვედრები,42
სატელევიზიო გადაცემები,20
საჯარო შეხვედრები,10
დაავადებათა კონტროლის ცენტრი,2
საინფორმაციო ბუკლეტები,2
სოციალური ქსელები,1
ინტერნეტ-ფორუმები,1
ფერმერთა მომსახურების ცენტრი,1
SMS-ის მიღება მობილურზე,1
სხვა,1
"სულერთია, საიდან მივიღებ ინფორმაციას",16
არ ვიცი/უარი პასუხზე,4
