"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აგვისტო"

PARTYSUPP1: რომელი პარტია დგას თქვენს შეხედულებებთან ახლოს - პირველი არჩევანი
"შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? გთხოვთ, მითხრათ თქვენი პირველი არჩევანი."
"შენიშვნა: პასუხის ვარიანტები: 'თავისუფალი საქართველო', 'რესპუბლიკური პარტია', 'კონსერვატიული პარტია', 'სხვა', ქართული დასი', 'სალომე ზურაბიშვილი - საქართველოს გზა', 'ახალი მემარჯვენეები', 'მრეწველობა გადაარჩენს საქართველოს/მრეწველები', 'ეროვნული ფორუმი', 'მემარცხენე ალიანსი' - დაჯგუფდა, როგორც 'სხვა'. "

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,14
ერთიანი ნაციონალური მოძრაობა,13
თავისუფალი დემოკრატები,4
საქართველოს პატრიოტთა ალიანსი,4
საქართველოს ლეიბორისტული პარტია,3
დემოკრატიული მოძრაობა - გაერთიანებული საქართველო,3
სხვა,3
არცერთი პარტია,42
არ ვიცი,8
უარი პასუხზე,7
