"NDI: Public attitudes in Georgia, November-December 2019"

"MOSTVOT: If parliamentary elections were held tomorrow, which party do you think would get the most votes?"
"Sual mətni: If parliamentary elections were held tomorrow, which party do you think would get the most votes?"
Qeyd: The question was asked only to the half of the respondents.
"Qeyd: The question was recoded. New Political Center - Girchi, New Rights, Free Georgia, Left Alliance, Victorious Georgia, Republican Party, Georgian Conservative Party, Unity of Georgian Traditionalists and Freedom - Zviad Gamsakhurdia's Way were grouped to 'Other'."

Təkrarlanma bölgüsü (%)
Georgian Dream - Democratic Georgia,38
UNM,14
European Georgia - Free Democrats,3
Alliance of Patriots of Georgia,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,1
Georgian Labor Party,1
Other,2
Don't know,34
Refuse to answer,4
