Caucasus Barometer 2017  Georgia

NEIGHBOR: Which of these people would you not wish to have your neighbors most? 
Question text: Which of these people would you not wish to have your neighbors most? 
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Frequency distribution (%)
Criminals,27
Homosexuals,23
Drug addicts ,22
People following a religion that is different to yours ,3
Europeans who come to live in Georgia and want to stay,1
Asians who come to live in Georgia and want to stay,1
Black people,1
People having political views that are different to yours,1
Other,1
I would not wish any of these people as my neighbors,15
DK/RA,5
