Caucasus Barometer 2019  Armenia

WORKSEC: Աշխատանքի հիմնական ոլորտը 
Question text: Նշվածներից ո՞րն է լավագույնս   բնութագրում Ձեր աշխատանքի հիմնական ոլորտը։
Note: Հարցը տրվել է աշխատանք ունեցող հարցվողներին։

Frequency distribution (%)
"Գյուղատնտեսություն, որսորդություն և անտառտնտեսություն",14
"Մանրա/մեծածախ առևտուր, ավտո/մոտո/կենցաղային իրերի նորոգում",12
Գիտություն/Կրթություն,12
"Պետական/հանրային կառավարում, պաշտպանություն ",9
"Տրանսպորտ, պահեստավորում, հաղորդակցություն",7
Շինարարություն,7
Հանքագործություն և հանածոների մշակում,6
Առողջապահություն և սոցիալական աշխատանք,6
"Հյուրանոց, ռեստորան, սրճարան",3
"Էլեկտրա-, գազա- և/կամ ջրամատակարարում",3
Բանկեր/ֆինանսներ,3
Այլ ,17
ՀՊ,0
