Caucasus Barometer 2021  Georgia

FAILNOW: What was the largest failure of the government from 2012 to present?
Question text: In your opinion what was the largest failure of the government from 2012 to present?
Note: Answer options ‘Failure to install air defense systems’ was grouped to ‘Other’.

Frequency distribution (%)
Weak economic growth,37
Failure to deliver on pre-election promises,10
Failure to accomplish the restoration of justice,6
Gavrilov nights,5
Ineffective decision making system,2
Failure to depoliticize prosecutor's office and judiciary,1
"Ineffective PR, both domestically and internationally",1
Failure to establish platforms for direct dialogue with Sukhumi and Tskhinvali,1
Failure to follow through on promise to introduce proportional election system,1
Failure to slow down social estrangement between Georgians and Abkhaz/Ossetians,1
Other,11
The government had no failures,3
DK,18
RA,3
