"Court Accessibility, 2020"

MONYTOT: HH monetary income last month
"Question text: Household income is a sum of monetary income of all household members. Speaking about monetary income of all your household members last month, after all taxes were paid, to which of the following groups does your household belong?"

Frequency distribution (%)
GEL 2000 or more,5
GEL 1001 – 2000,9
GEL 801 – 1000,10
GEL 601 – 800 ,9
GEL 401 – 600,16
GEL 201 – 400,23
GEL 101 – 200,4
Up to GEL 100,1
No income,2
DK,9
RA,13
