"NDI: Public attitudes in Georgia, October 2023"

TOPSECUR19: Which would help the most to ensure Georgia's national security?
"Question text: In your opinion, which of the following would help the most to ensure Georgia’s national security?"
Note: Answer option 'Refusing membership in military organizations' was added to 'Other'.

Frequency distribution (%)
Membership in the European Union,29
Membership in NATO,20
Georgia strengthening its defense capabilities on its own,9
Strong leader who makes all the decisions single handedly,9
Strengthening democracy in Georgia,6
Pursuing pro-Russian orientation,3
Membership in the Eurasian Economic Union,2
Cooperation with the United States,1
Abandoning EU integration,1
NATO military base in Georgia,1
Abandoning NATO integration,1
Other ,0
None,4
DK,14
RA,1
