Caucasus Barometer 2009 Georgia

IMPISS2: Second most important issue facing Georgia
Sual mətni: What do you think is the second most important issue facing Georgia at the moment?
"Qeyd: Frequency is calculated without Not applicable option.  The question was recoded.  Following options were grouped to Other: Corruption, Court system, Fairness of elections, Human rights / Freedom of speech, NATO membership, Property rights, Rising prices / Inflation, Quality of education, Wages. "

Təkrarlanma bölgüsü (%)
Unemployment,22
Poverty,20
Territorial integrity,15
Peace,12
Relations with Russia,5
Pensions,4
Affordable healthcare ,3
Rising prices / Inflation,3
Other,14
DK/RA,2
