NDI დროითი მწკრივები - საქართველო

NATHR: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - ადამიანის უფლებები 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - ადამიანის უფლებები ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,11,89,0
აგვ 2014,13,87,0
ოქტ 2014,14,85,1
აპრ 2015,9,91,1
ნოე 2015,13,87,0
მარ 2016,11,89,0
ივნ 2016,8,92,0
ნოე 2016,8,92,0
ივნ 2017,11,88,0
დეკ 2017,10,90,0
ივნ 2018,10,90,1
დეკ 2018,10,90,0
ივლ 2019,8,91,1
აგვ 2020,8,89,3
დეკ 2020,4,92,4
