"Survey on Youth Civic and Political Engagement and Participation in Peacebuilding, 2021"

IMPISS1: Most important issue facing the country
Sual mətni: What do you think is the most important issue facing Georgia at the moment?
"Qeyd: Options 'Nato membership', 'Pensions', ' Violation of property rights', 'Unaffordability of professional or higher education', 'Problematic relations with Russia', 'Religious intolerance', 'Gender inequality',' Emigration', 'Immigration', 'Threat to national traditions', 'Drug abuse' were grouped to 'Other'."

Təkrarlanma bölgüsü (%)
Jobs,35
Poverty,14
Education quality,8
Political instability in the country,8
COVID-19,5
Territorial integrity,5
Rising prices/inflation,4
Human Rights,4
Corruption,4
Affordable healthcare,2
Wages,2
Lack of peace in the country,2
Fair elections,1
Court system,1
Other,5
DK/RA,0
